key,datasetKey,publishingOrgKey,installationKey,hostingOrganizationKey,publishingCountry,protocol,lastCrawled,lastParsed,crawlId,extensions,basisOfRecord,occurrenceStatus,taxonKey,kingdomKey,phylumKey,classKey,orderKey,familyKey,genusKey,speciesKey,acceptedTaxonKey,scientificName,acceptedScientificName,kingdom,phylum,order,family,genus,species,genericName,specificEpithet,taxonRank,taxonomicStatus,iucnRedListCategory,dateIdentified,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,continent,stateProvince,gadm,year,month,day,eventDate,startDayOfYear,endDayOfYear,issues,modified,lastInterpreted,references,license,isSequenced,identifiers,media,facts,relations,isInCluster,datasetName,recordedBy,identifiedBy,geodeticDatum,class,countryCode,recordedByIDs,identifiedByIDs,gbifRegion,country,publishedByGbifRegion,rightsHolder,identifier,http://unknown.org/nick,informationWithheld,verbatimEventDate,verbatimLocality,collectionCode,gbifID,occurrenceID,taxonID,catalogNumber,institutionCode,eventTime,http://unknown.org/captive,identificationID,georeferencedBy,locality,municipality,associatedReferences,county,networkKeys,sex,institutionKey,collectionKey,preparations,georeferencedDate,institutionID,verbatimCoordinateSystem,occurrenceRemarks,accessRights,georeferenceSources,infraspecificEpithet,elevation,higherGeography,datasetID,recordNumber,georeferenceProtocol,fieldNumber,language,type,organismID,locationRemarks,ownerInstitutionCode,collectionID,higherClassification,individualCount,habitat,island,coordinatePrecision,otherCatalogNumbers,nomenclaturalCode,islandGroup,georeferenceVerificationStatus,disposition
"665762051","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:15.279+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.110464","125.24305",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.67_1"", ""name"": ""Sarangani""}, ""level2"": {""gid"": ""PHL.67.1_1"", ""name"": ""Alabel""}, ""level3"": {""gid"": ""PHL.67.1.7_1"", ""name"": ""Maribulan""}}","1947","1","21","""1947-01-21""","21","21","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:15.279+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""9275f766-fd4e-424b-86a2-9c134b1819a1""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""9275f766-fd4e-424b-86a2-9c134b1819a1""",,,,,"""Mammals""","""665762051""","""9275f766-fd4e-424b-86a2-9c134b1819a1""",,"""56471""","""FMNH""",,,,,"""Buayan, Beto""",,,"""South Cotabato Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""FEMALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, South Cotabato Prov, Oriental: Buayan, Beto""","""mammals-24-sep-2020""","""1470""","""MaNIS georeferencing guidelines""","""24255""","""en""","""PhysicalObject""","""2555697""","""degrees minutes seconds""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665762050","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:13.663+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.110464","125.24305",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.67_1"", ""name"": ""Sarangani""}, ""level2"": {""gid"": ""PHL.67.1_1"", ""name"": ""Alabel""}, ""level3"": {""gid"": ""PHL.67.1.7_1"", ""name"": ""Maribulan""}}","1947","1","18","""1947-01-18""","18","18","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:13.663+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""9aaa29ef-ce3e-4f5c-b9a5-abd49c5ce714""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""9aaa29ef-ce3e-4f5c-b9a5-abd49c5ce714""",,,,,"""Mammals""","""665762050""","""9aaa29ef-ce3e-4f5c-b9a5-abd49c5ce714""",,"""56470""","""FMNH""",,,,,"""Buayan, Beto""",,,"""South Cotabato Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""FEMALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, South Cotabato Prov, Oriental: Buayan, Beto""","""mammals-24-sep-2020""","""1469""","""MaNIS georeferencing guidelines""","""24254""","""en""","""PhysicalObject""","""2555696""","""degrees minutes seconds""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665762052","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:15.396+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.110464","125.24305",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.67_1"", ""name"": ""Sarangani""}, ""level2"": {""gid"": ""PHL.67.1_1"", ""name"": ""Alabel""}, ""level3"": {""gid"": ""PHL.67.1.7_1"", ""name"": ""Maribulan""}}","1947","1","21","""1947-01-21""","21","21","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:15.396+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""9cb6ffe8-8ebd-4eb6-8dcc-9c0360194951""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""9cb6ffe8-8ebd-4eb6-8dcc-9c0360194951""",,,,,"""Mammals""","""665762052""","""9cb6ffe8-8ebd-4eb6-8dcc-9c0360194951""",,"""56866""","""FMNH""",,,,,"""Buayan, Beto""",,,"""South Cotabato Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""alc""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, South Cotabato Prov, Oriental: Buayan, Beto""","""mammals-24-sep-2020""","""1479""","""MaNIS georeferencing guidelines""","""24256""","""en""","""PhysicalObject""","""2556092""","""degrees minutes seconds""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665766418","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:15.603+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"7.0722","125.606941",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.28_1"", ""name"": ""Davao del Sur""}, ""level2"": {""gid"": ""PHL.28.2_1"", ""name"": ""Davao City""}, ""level3"": {""gid"": ""PHL.28.2.28_1"", ""name"": ""Barangay 19-B""}}","1947","1",,"""1947-01""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:15.603+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""a1e1ed2a-45b9-49aa-aada-1dafdc7cee09""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""a1e1ed2a-45b9-49aa-aada-1dafdc7cee09""",,,,,"""Mammals""","""665766418""","""a1e1ed2a-45b9-49aa-aada-1dafdc7cee09""",,"""56472""","""FMNH""",,,,,"""Davao""",,,,"[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, Oriental: Davao""","""mammals-24-sep-2020""","""1522""","""not recorded""","""139816""","""en""","""PhysicalObject""","""2555698""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665762938","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:13.944+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.15","125.699997",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.28_1"", ""name"": ""Davao del Sur""}, ""level2"": {""gid"": ""PHL.28.4_1"", ""name"": ""Don Marcelino""}, ""level3"": {""gid"": ""PHL.28.4.7_1"", ""name"": ""Lapuan""}}","1947","1","12","""1947-01-12""","12","12","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:13.944+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""a969d029-d285-4a39-a14d-de564cee2bb3""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""a969d029-d285-4a39-a14d-de564cee2bb3""",,,,,"""Mammals""","""665762938""","""a969d029-d285-4a39-a14d-de564cee2bb3""",,"""56468""","""FMNH""",,,,,"""Malita, Lapuan""",,,"""Davao del Sur Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""FEMALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""","46","""Asia, Philippine Is, Mindanao I, Davao del Sur Prov, Oriental: Malita, Lapuan""","""mammals-24-sep-2020""","""1444""","""not recorded""","""24615""","""en""","""PhysicalObject""","""2555694""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665763729","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:14.133+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.8834","124.116699",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.44_1"", ""name"": ""Maguindanao""}, ""level2"": {""gid"": ""PHL.44.29_1"", ""name"": ""South Upi""}, ""level3"": {""gid"": ""PHL.44.29.10_1"", ""name"": ""Romangaob""}}","1947","1","3","""1947-01-03""","3","3","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:14.133+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""be8528e1-0cc6-4a18-8441-4489ec6d6dbc""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""be8528e1-0cc6-4a18-8441-4489ec6d6dbc""",,,,,"""Mammals""","""665763729""","""be8528e1-0cc6-4a18-8441-4489ec6d6dbc""",,"""56474""","""FMNH""",,,,,"""Upi, Burungkot""",,,"""Maguindanao Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""FEMALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""","457","""Asia, Philippine Is, Mindanao I, Maguindanao Prov, Oriental: Upi, Burungkot""","""mammals-24-sep-2020""","""1710""","""not recorded""","""25019""","""en""","""PhysicalObject""","""2555700""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665763737","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:11.432+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"8","125",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.16_1"", ""name"": ""Bukidnon""}, ""level2"": {""gid"": ""PHL.16.11_1"", ""name"": ""Lantapan""}, ""level3"": {""gid"": ""PHL.16.11.2_1"", ""name"": ""Baclayon""}}","1947","1","27","""1947-01-27""","27","27","[""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:11.432+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""fce2759d-023d-4da2-8824-ca81797836f6""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""fce2759d-023d-4da2-8824-ca81797836f6""",,,,,"""Mammals""","""665763737""","""fce2759d-023d-4da2-8824-ca81797836f6""",,"""56469""","""FMNH""",,,,,"""150'""",,,,"[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""","46","""Asia, Philippine Is, Mindanao I, Oriental: 150'""","""mammals-24-sep-2020""","""1450""","""MaNIS georeferencing guidelines""","""25027""","""en""","""PhysicalObject""","""2555695""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665762014","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:14.664+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.1167","125.699997",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.28_1"", ""name"": ""Davao del Sur""}, ""level2"": {""gid"": ""PHL.28.4_1"", ""name"": ""Don Marcelino""}, ""level3"": {""gid"": ""PHL.28.4.2_1"", ""name"": ""Calian""}}","1947","1","1","""1947-01-01""","1","1","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:14.664+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""fcff54af-51d5-40aa-a75d-3eff5ca1fef3""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""fcff54af-51d5-40aa-a75d-3eff5ca1fef3""",,,,,"""Mammals""","""665762014""","""fcff54af-51d5-40aa-a75d-3eff5ca1fef3""",,"""56466""","""FMNH""",,,,,"""Malita, Calian""",,,"""Davao del Sur Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""","46","""Asia, Philippine Is, Mindanao I, Davao del Sur Prov, Oriental: Malita, Calian""","""mammals-24-sep-2020""","""1415""","""not recorded""","""24233""","""en""","""PhysicalObject""","""2555692""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665761330","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:08.716+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.45","125.566704",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.28_1"", ""name"": ""Davao del Sur""}, ""level2"": {""gid"": ""PHL.28.10_1"", ""name"": ""Malita""}, ""level3"": {""gid"": ""PHL.28.10.13_1"", ""name"": ""Lacaron""}}","1947",,,"""1947""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""RECORDED_DATE_MISMATCH"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:08.716+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""0daaf960-85d9-4455-a91c-fe1cfa72c180""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""0daaf960-85d9-4455-a91c-fe1cfa72c180""",,,,,"""Mammals""","""665761330""","""0daaf960-85d9-4455-a91c-fe1cfa72c180""",,"""62064""","""FMNH""",,,,,"""Malita, Lacaron""",,,"""Davao del Sur Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""FEMALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, Davao del Sur Prov, Oriental: Malita, Lacaron""","""mammals-24-sep-2020""","""1546""","""not recorded""","""36528""","""en""","""PhysicalObject""","""2561289""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665761331","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:08.950+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.45","125.566704",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.28_1"", ""name"": ""Davao del Sur""}, ""level2"": {""gid"": ""PHL.28.10_1"", ""name"": ""Malita""}, ""level3"": {""gid"": ""PHL.28.10.13_1"", ""name"": ""Lacaron""}}","1947",,,"""1947""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""RECORDED_DATE_MISMATCH"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:08.950+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""176e4b16-acee-4c70-bfe2-42a4b4d0143e""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""176e4b16-acee-4c70-bfe2-42a4b4d0143e""",,,,,"""Mammals""","""665761331""","""176e4b16-acee-4c70-bfe2-42a4b4d0143e""",,"""62065""","""FMNH""",,,,,"""Malita, Lacaron""",,,"""Davao del Sur Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""FEMALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, Davao del Sur Prov, Oriental: Malita, Lacaron""","""mammals-24-sep-2020""","""1563""","""not recorded""","""36529""","""en""","""PhysicalObject""","""2561290""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
